﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tivissa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431508
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;163;57;..;..;236
2021;10;173;57;..;..;246
2020;9;177;60;..;..;252
2019;9;185;69;..;..;269
2018;11;185;68;..;..;270
2017;12;196;66;..;..;280
2016;11;208;71;..;..;297
2014;11;214;82;..;..;314
2013;10;225;87;..;..;329
2012;10;226;86;..;..;328
2011;10;226;83;..;..;325

