﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082037&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1334;1202;1189;899;6;1340
Girona;24;23;24;14;1;25
Lleida;15;14;14;12;0;15
Tarragona;8;8;7;6;0;8
Andalusia;150;118;122;43;2;152
Aragó;16;15;16;10;2;18
Astúries;7;6;6;4;0;7
Balears;2;2;2;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;19;16;17;6;1;20
Catella i Lleó;33;25;27;12;1;34
Comunitat Valenciana;19;17;16;8;0;19
Extremadura;35;21;24;7;1;36
Galícia;37;27;24;12;0;37
Madrid;12;10;10;3;0;12
Múrcia;21;17;15;10;0;21
Navarra;2;1;1;0;0;2
País Basc;3;3;2;1;1;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;1
Estranger;115;71;70;38;25;140
Total;1855;1598;1588;1086;40;1895

