﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Quirze Safaja
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082397&lang=es
;1991
    Telèfon;
 sí;48
 no;17
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;26
 aparells aparells aparells mòbils o fixos;32
 aparells aparells aparells aparells total;59
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;13
 no;52

