﻿Habitatges principals segons instal·lacions i serveis (III)
Tivissa
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431508&lang=es
;1991
    Telèfon;
 sí;429
 no;168
     Calefacció;
 aparells col·lectiva;14
 aparells aparells individual;81
 aparells aparells aparells mòbils o fixos;484
 aparells aparells aparells aparells total;579
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;16
 no;581

