﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Móra la Nova
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430944
;2009;1999
      Total;;
 explot.;98;117
 jornades;24586;34859
 UTA;103;137
     Mà d'obra familiar;;
 total;;
  explot.;89;108
 nombre persones;216;202
  jornades;13229;22388
  UTA;54;82
 titular;;
 nombre persones;89;108
  jornades;7048;14274
  UTA;27;51
 altres familiars;;
  explot.;87;62
 nombre persones;127;94
  jornades;6181;8114
  UTA;27;31
       Mà d'obra assalariada;;
 total;;
  explot.;22;44
  jornades;9125;12306
  UTA;39;54
 fixa;;
  explot.;17;14
 nombre persones;41;28
  jornades;5986;5566
  UTA;26;24
 eventual;;
  explot.;12;39
  jornades;3139;6740
  UTA;14;30
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;27
 jornades;2232;165
 UTA;10;1

