﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081081&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;90;88;178;84;85;169;37;36;73;6;11;17;2;3;5;6;3;9
De 5 a 9 anys;144;136;280;142;135;277;128;123;251;118;112;230;83;92;175;2;1;3
De 10 a 14 anys;151;136;287;151;135;286;148;127;275;148;126;274;134;120;254;0;1;1
De 15 a 19 anys;187;172;359;186;172;358;175;165;340;174;163;337;159;157;316;1;0;1
De 20 a 24 anys;257;190;447;252;188;440;235;184;419;234;186;420;206;175;381;5;2;7
De 25 a 29 anys;222;206;428;216;200;416;198;196;394;199;197;396;165;170;335;6;6;12
De 30 a 34 anys;220;222;442;215;218;433;194;206;400;196;208;404;133;160;293;5;4;9
De 35 a 39 anys;216;226;442;213;222;435;191;194;385;190;194;384;103;116;219;3;4;7
De 40 a 44 anys;210;236;446;204;234;438;162;186;348;156;189;345;62;73;135;6;2;8
De 45 a 49 anys;249;210;459;241;207;448;182;159;341;187;166;353;69;53;122;8;3;11
De 50 a 54 anys;206;204;410;198;198;396;148;144;292;150;138;288;51;43;94;8;6;14
De 55 a 59 anys;140;135;275;133;129;262;83;74;157;82;69;151;13;18;31;7;6;13
De 60 a 64 anys;134;105;239;127;95;222;77;52;129;73;52;125;17;16;33;7;10;17
De 65 a 69 anys;110;89;199;101;81;182;64;48;112;62;45;107;20;10;30;9;8;17
De 70 a 74 anys;76;57;133;70;55;125;50;35;85;45;30;75;18;15;33;6;2;8
De 75 a 79 anys;49;56;105;45;48;93;30;34;64;30;30;60;12;14;26;4;8;12
De 80 a 84 anys;19;50;69;18;40;58;14;28;42;13;24;37;9;6;15;1;10;11
De 85 anys i més;10;32;42;8;23;31;8;15;23;7;14;21;2;3;5;2;9;11
Total;2690;2550;5240;2604;2465;5069;2124;2006;4130;2070;1954;4024;1258;1244;2502;86;85;171

