﻿Migracions. Totals segons diferents fonts
Molins de Rei. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081234&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;902;889
 emigracions;847;851
 saldo migratori;55;38
 amb la resta d'Espanya;;
 immigracions;98;97
 emigracions;103;102
 saldo migratori;-5;-5
       Migracions externes;;
 immigracions;217;305
 emigracions;77;208
 saldo migratori;140;97
          saldo migratori total;190;130

