﻿Population. By year of arrival in Spain, sex and nationality
Mollerussa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:251370&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;111;90;201;111;96;204
2019;15;9;24;183;138;321;201;147;345
2018;6;12;18;90;75;162;93;87;180
2017;9;0;12;84;66;153;96;69;165
2016;6;3;9;51;69;120;54;75;129
2011-2015;27;21;45;216;210;426;243;228;468
2001_2010;276;249;525;1164;780;1944;1440;1029;2469
1991-2000;96;57;153;93;66;159;189;126;312
1981-1990;27;15;45;15;3;18;45;21;66
Before 1981;15;21;33;6;3;6;21;21;45
He has always lived there;4845;4980;9825;342;369;714;5190;5352;10539
Total;5325;5373;10695;2355;1869;4224;7683;7242;14922

