﻿Comptes de cotització. A últim dia del mes
Pobla de Claramunt, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081653&lang=en
;Comptes de cotització
09/2020;95
06/2020;92
03/2020;88
12/2019;100
09/2019;101
06/2019;98
03/2019;98
12/2018;96
09/2018;98
06/2018;101
03/2018;98
12/2017;99
09/2017;99
06/2017;97
03/2017;94
12/2016;102
09/2016;100
06/2016;107
03/2016;105
12/2015;109
09/2015;109
06/2015;115
03/2015;116
12/2014;117
09/2014;119
06/2014;118
03/2014;114
12/2013;113
09/2013;114
06/2013;111
03/2013;106
12/2012;111
09/2012;109
06/2012;112
03/2012;113
12/2011;117
09/2011;113
06/2011;108
03/2011;109
12/2010;111
09/2010;113
06/2010;117
03/2010;117
12/2009;121
09/2009;123
06/2009;129
03/2009;135
12/2008;139
09/2008;136
06/2008;141
03/2008;137

