﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:18
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;696;1874;77;58;3483;1181;7369
Resta Unió Europea;0;5;0;0;9;4;18
Resta d'Europa;7;10;0;8;56;66;147
Àfrica;2;7;0;0;39;63;111
Amèrica del N. i cent.;0;0;0;0;3;1;4
Amèrica del Sud;1;2;0;0;6;8;17
Àsia i Oceania;0;1;0;0;1;0;2
Total estrangera;10;25;0;8;114;142;299
Total;706;1899;77;66;3597;1323;7668

