﻿Llars unipersonals. Per edat i estat civil. Dones
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080403&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;17;1;0;2;1;21
De 30 a 34 anys;17;0;1;0;3;21
De 35 a 39 anys;8;1;0;3;3;15
De 40 a 44 anys;10;0;1;4;2;17
De 45 a 49 anys;11;0;2;5;5;23
De 50 a 54 anys;8;1;4;2;3;18
De 55 a 59 anys;6;2;11;0;1;20
De 60 a 64 anys;5;2;13;2;2;24
De 65 a 69 anys;8;4;43;3;0;58
De 70 a 74 anys;7;2;49;0;0;58
De 75 a 79 anys;13;1;61;0;1;76
De 80 a 84 anys;12;1;46;1;1;61
De 85 anys i més;8;0;34;0;0;42
Total;139;15;265;22;22;463

