﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082093&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;3;12
De 1900 a 1920;66;21;87
De 1921 a 1940;96;27;123
De 1941 a 1950;33;9;39
De 1951 a 1960;174;36;210
De 1961 a 1970;243;69;315
De 1971 a 1980;450;60;510
De 1981 a 1990;588;51;636
De 1991 a 2000;579;48;627
De 2001 a 2010;624;63;687
De 2011 a 2020;72;18;87
No consta;78;18;93
Total;3006;423;3426

