﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081831&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2580;252;2832;147;1134;228;327;1836;4671
Homes;1344;111;1455;84;516;114;111;825;2277
Dones;1236;144;1380;66;621;117;213;1017;2394
Estrangera;303;90;393;9;6;18;261;294;684
Homes;207;39;246;6;0;6;117;129;375
Dones;96;51;147;3;3;12;147;165;309
Total;2883;342;3225;156;1140;249;588;2133;5355
Homes;1551;147;1698;87;519;123;228;957;2652
Dones;1332;198;1530;69;621;129;360;1179;2703

