﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Mollet del Vallès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081249&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;2724;2903;2422;1984;2036;2505;3580;4306;4338;3441;2882;2708;2447;2210;1567;1440;946;796;45234
Hombres;1398;1435;1219;1028;1042;1260;1729;2131;2186;1810;1378;1334;1160;1077;742;659;354;248;22189
Mujeres;1326;1468;1204;956;994;1245;1851;2176;2153;1631;1505;1374;1287;1133;825;781;592;548;23045
Resto de la Unión Europea;44;44;29;33;98;166;175;130;100;103;84;53;23;7;4;5;1;2;1102
Hombres;18;23;10;16;47;69;100;76;58;65;56;37;14;6;1;1;1;1;599
Mujeres;25;21;20;17;51;97;75;54;41;38;28;16;9;1;3;4;0;1;502
Resto de Europa;32;17;20;25;25;50;56;64;42;29;23;13;4;3;0;0;1;0;404
Hombres;19;7;8;14;10;17;26;30;22;9;13;9;3;0;0;0;0;0;187
Mujeres;13;9;12;11;16;33;30;34;20;19;10;4;1;3;0;0;1;0;217
África;312;144;97;138;178;322;422;368;260;199;98;38;8;3;9;2;0;2;2600
Hombres;181;72;55;88;106;188;307;298;215;151;76;29;3;1;2;0;0;0;1772
Mujeres;132;71;42;50;72;134;115;70;45;47;23;9;5;2;7;2;0;2;828
América del Norte y Central;5;4;8;11;10;17;29;20;17;12;4;1;4;5;1;0;0;0;148
Hombres;4;2;7;6;3;8;10;8;6;4;1;0;0;1;0;0;0;0;59
Mujeres;2;2;1;5;8;9;19;12;11;8;3;1;4;4;1;0;0;0;89
América del Sur;83;52;182;178;191;290;393;313;208;155;80;48;25;8;6;4;2;1;2218
Hombres;40;25;106;95;77;127;173;127;102;69;33;21;8;3;2;1;0;0;1010
Mujeres;43;27;76;82;114;163;220;186;106;86;46;27;17;5;4;3;2;1;1208
Asia y Oceanía;44;23;17;25;36;45;53;45;35;29;19;7;2;7;2;1;1;0;389
Hombres;21;15;8;16;18;21;36;24;18;16;12;4;2;3;2;1;0;0;216
Mujeres;23;9;9;9;18;25;17;21;17;13;7;3;0;4;0;0;1;0;173
Total;3244;3186;2775;2394;2575;3394;4708;5246;5000;3968;3190;2868;2513;2243;1588;1452;951;800;52096
Hombres;1681;1579;1412;1264;1303;1688;2381;2694;2606;2124;1568;1435;1190;1091;749;662;355;249;26033
Mujeres;1563;1607;1363;1130;1272;1706;2327;2552;2394;1843;1622;1434;1323;1152;839;790;596;551;26062

