﻿Dedicació a l'explotació de la mà d'obra familiar
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:083015&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;65;161
 altres activitats lucratives;;
 principal;7;25
 secundària;5;9
      Dedicació del cònjuge;;
   sols a l'explotació;14;43
 altres activitats lucratives;;
 principal;7;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;21;73
 persones;29;97
 altres activitats lucratives;;
 principal;;
 explot.;5;14
 persones;7;17
 secundària;;
 explot.;0;2
 persones;0;2

