﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i nacionalitat. Percentatge
Catalunya. 2010
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6258&t=201000&lang=en
;Espanyola;Estrangera;No consta;Total
Homes;;;;
Amb alguna relació laboral d'ocupació;;;;
Ocupació;21,36;2,35;0,01 (*);23,72
Ocupació/Sense relació amb la SS;3,54;2,09;..;5,64
Ocupació/Desocupació;2,22;0,61;..;2,83
Ocupació/Sense relació amb la SS/Desocupació;3,39;1,63;..;5,03
Ocupació/Pensió;1,12;0,01 (*);..;1,14
Ocupació/Pensió/Sense relació amb la SS;0,05;..;..;0,05
Ocupació/Desocupació/Pensió;0,12;..;..;0,12
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,02 (*);..;..;0,02 (*)
Sense relacions laborals d'ocupació;;;;
Desocupació;0,95;0,30;..;1,25
Desocupació/ Sense relació amb la SS;0,75;0,50;..;1,25
Desocupació /Pensió;0,25;..;..;0,25
Desocupació/Pensió/ Sense relació amb la SS;0,03;..;..;0,03
Pensió;10,87;0,21;0,01 (*);11,09
Pensió/Sense relació amb la SS;0,48;0,02 (*);..;0,50
Total;45,16;7,72;0,03;52,91
Dones;;;;
Amb alguna relació laboral d'ocupació;;;;
Ocupació;17,67;1,82;..;19,50
Ocupació/Sense relació amb la SS;3,98;1,67;..;5,65
Ocupació/Desocupació;1,63;0,22;..;1,85
Ocupació/Sense relació amb la SS/Desocupació;3,07;0,73;..;3,79
Ocupació/Pensió;0,91;0,02 (*);..;0,93
Ocupació/Pensió/Sense relació amb la SS;0,05;..;..;0,05
Ocupació/Desocupació/Pensió;0,10;..;..;0,10
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,01 (*);..;..;0,01 (*)
Sense relacions laborals d'ocupació;;;;
Desocupació;1,04;0,11;..;1,16
Desocupació/ Sense relació amb la SS;0,89;0,25;..;1,14
Desocupació /Pensió;0,15;..;..;0,15
Desocupació/Pensió/ Sense relació amb la SS;0,02 (*);..;..;0,02 (*)
Pensió;11,78;0,26;0,01 (*);12,06
Pensió/Sense relació amb la SS;0,66;0,02 (*);..;0,68
Total;41,95;5,11;0,03;47,09
Ambdós sexes;;;;
Amb alguna relació laboral d'ocupació;;;;
Ocupació;39,03;4,17;0,02 (*);43,22
Ocupació/Sense relació amb la SS;7,52;3,76;0,01 (*);11,29
Ocupació/Desocupació;3,85;0,82;..;4,68
Ocupació/Sense relació amb la SS/Desocupació;6,46;2,36;..;8,82
Ocupació/Pensió;2,04;0,03;..;2,07
Ocupació/Pensió/Sense relació amb la SS;0,10;..;..;0,10
Ocupació/Desocupació/Pensió;0,22;..;..;0,23
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,03;..;..;0,03
Sense relacions laborals d'ocupació:;;;;
Desocupació;1,99;0,41;..;2,41
Desocupació/ Sense relació amb la SS;1,64;0,75;..;2,39
Desocupació /Pensió;0,40;..;..;0,41
Desocupació/Pensió/ Sense relació amb la SS;0,04;..;..;0,05
Pensió;22,65;0,47;0,02 (*);23,14
Pensió/Sense relació amb la SS;1,14;0,04;..;1,18
Total;87,11;12,83;0,06;100,00

