﻿Estimacions de població vinculada ETCA i taxa de vinculació
Calonge i Sant Antoni
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170340&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10520;5682;16202;154,0
2014;10541;5203;15744;149,4
2013;10596;5386;15982;150,8
2012;10851;5723;16574;152,7
2011;10761;5774;16535;153,7
2010;10789;5921;16710;154,9
2009;10637;6007;16644;156,5
2008;10428;6274;16702;160,2
2007;10009;5831;15840;158,3
2006;9458;5660;15118;159,8
2005;9162;4899;14061;153,5
2004;8757;4727;13484;154,0
2003;8282;5086;13368;161,4
2002;7684;5104;12788;166,4

