﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:35
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;224;0;0;0;0;0;0;0;0;224
De 15 a 19 anys;375;4;1;0;0;0;0;0;0;380
De 20 a 24 anys;318;40;10;4;1;0;0;0;0;373
De 25 a 29 anys;192;124;59;8;3;1;0;0;0;387
De 30 a 34 anys;80;116;166;28;7;4;0;0;0;401
De 35 a 39 anys;51;59;132;56;17;2;2;0;0;319
De 40 a 44 anys;46;47;113;64;21;9;5;2;0;307
De 45 a 49 anys;29;34;125;76;29;14;5;0;0;312
De 50 a 54 anys;33;46;83;50;31;17;5;2;2;269
De 55 a 59 anys;54;52;97;51;33;15;3;2;6;313
De 60 a 64 anys;63;68;95;66;29;16;5;0;6;348
De 65 a 69 anys;64;65;89;54;16;15;6;3;5;317
De 70 a 74 anys;61;36;60;41;18;10;4;1;8;239
De 75 anys i més;108;47;76;46;37;24;13;10;11;372
Total;1698;738;1106;544;242;127;48;20;38;4561

