﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080898
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;2865;985;9685;13545
12/2023 (p);10;2815;980;9525;13335
09/2023 (p);10;2880;1000;9525;13415
06/2023 (p);10;2905;1005;8885;12810
03/2023 (p);10;2855;1010;9215;13090
12/2022 (p);15;2635;1015;9180;12840
09/2022 (p);15;2790;980;9095;12875
06/2022 (p);15;2715;950;8845;12525
03/2022 (p);15;2685;950;9100;12755
12/2021 (p);25;2625;985;8930;12565
09/2021 (p);35;2640;1015;9125;12810
06/2021 (p);45;2605;1005;8675;12330
03/2021 (p);35;2620;930;8875;12455
12/2020 (p);40;2595;925;8855;12415

