﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250138
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;9;17;13;16;15;18;17;10;6;2;125
dones;4;4;4;2;0;0;1;4;1;2;0;22
total;6;13;21;15;16;15;19;21;11;8;2;147
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;0;0;1;0;2;1;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;9;10;13;8;17;13;10;13;1;0;95
dones;3;10;9;9;10;20;12;7;5;0;0;85
total;4;19;19;22;18;37;25;17;18;1;0;180
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;2;0;0;0;4
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;0;0;1;1;1;2;0;0;0;6
Construcció;;;;;;;;;;;;
homes;15;37;50;42;44;30;29;17;22;1;2;289
dones;0;5;5;5;2;0;1;1;0;0;0;19
total;15;42;55;47;46;30;30;18;22;1;2;308
Comerç i reparació;;;;;;;;;;;;
homes;2;12;9;10;10;10;8;6;9;4;0;80
dones;0;14;20;11;13;6;10;8;6;2;1;91
total;2;26;29;21;23;16;18;14;15;6;1;171
Hostaleria;;;;;;;;;;;;
homes;1;1;0;3;2;2;3;3;0;0;0;15
dones;1;5;3;5;4;3;3;2;4;0;0;30
total;2;6;3;8;6;5;6;5;4;0;0;45
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;9;10;6;4;7;3;2;1;0;44
dones;1;1;3;2;1;0;2;0;0;0;1;11
total;1;3;12;12;7;4;9;3;2;1;1;55
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;0;2;2;1;0;0;0;7
dones;0;2;2;1;1;0;0;0;0;0;0;6
total;0;2;4;1;1;2;2;1;0;0;0;13
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;6;2;2;3;0;2;0;0;0;15
dones;0;3;8;5;3;3;1;0;0;0;0;23
total;0;3;14;7;5;6;1;2;0;0;0;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;0;9;9;6;2;2;1;0;0;31
dones;0;2;3;1;8;3;2;1;1;0;0;21
total;0;4;3;10;17;9;4;3;2;0;0;52
Educació;;;;;;;;;;;;
homes;0;0;3;3;1;1;3;2;2;0;0;15
dones;0;0;5;6;7;5;7;2;0;0;0;32
total;0;0;8;9;8;6;10;4;2;0;0;47
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;1;2;1;1;1;0;0;0;8
dones;0;6;7;7;2;4;6;7;1;2;0;42
total;0;7;8;8;4;5;7;8;1;2;0;50
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;0;0;0;1;5
dones;1;5;3;3;1;3;1;0;0;1;0;18
total;1;5;3;4;1;5;2;0;0;1;1;23
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;1;0;0;0;3
total;0;0;0;1;0;1;0;1;0;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;73;107;107;101;93;90;66;59;13;5;735
dones;10;58;72;58;53;49;46;34;18;7;2;407
total;31;131;179;165;154;142;136;100;77;20;7;1142

