﻿Titulars persona física per edat i sexe
Bellver de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250518&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;46
 homes;41;41
 dones;5;5
 titulars caps explotació;;
 total;46;43
 homes;41;40
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;9;6
 homes;9;6
 dones;0;0
 titulars caps explotació;;
 total;9;6
 homes;9;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;11;7
 homes;10;7
 dones;1;0
 titulars caps explotació;;
 total;11;7
 homes;10;7
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;8;12
 homes;8;9
 dones;0;3
 titulars caps explotació;;
 total;8;11
 homes;8;9
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;14;9
 homes;11;8
 dones;3;1
 titulars caps explotació;;
 total;14;9
 homes;11;8
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;4;8
 homes;3;7
 dones;1;1
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0

