﻿Població. Per lloc de naixement (CA i estranger)
Forallac
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:179026
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1389;1398;1374;1380;1325;1375;1267;1234
Barcelona;231;237;228;173;131;115;74;89
Girona;1143;1149;1137;1199;1188;1256;1184;1140
Lleida;6;9;9;6;4;2;6;3
Tarragona;6;6;3;2;2;2;3;2
Resta d'Espanya;150;153;147;175;189;211;211;214
Andalusia;72;72;75;99;118;140;155;132
Aragó;3;3;3;6;8;5;8;8
Principat d'Astúries;0;0;3;0;0;0;0;1
Illes Balears;3;3;3;0;0;1;1;0
Canàries;3;3;3;2;0;0;0;0
Cantàbria;0;0;0;3;3;2;1;1
Castella - la Manxa;0;3;3;2;4;4;3;4
Castella i Lleó;9;9;9;9;12;12;9;12
Comunitat Valenciana;12;9;6;11;9;8;2;5
Extremadura;18;18;18;17;12;16;18;29
Galícia;6;6;6;7;10;5;2;9
Comunitat de Madrid;9;12;9;4;4;6;2;3
Regió de Múrcia;0;3;0;2;3;7;6;6
Comunitat Foral de Navarra;0;3;3;1;1;1;0;0
País Basc;6;6;6;9;2;4;4;3
Rioja, La;0;3;0;1;1;0;0;1
Ceuta i Melilla;3;3;3;2;2;0;0;0
Estranger;216;207;186;170;84;47;14;19
Total;1752;1758;1710;1725;1598;1633;1492;1467

