﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170157
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1329;3136;2496;4377;11338
Barcelona;90;300;315;819;1524
Girona;1225;2814;2161;3500;9700
Lleida;7;12;9;37;65
Tarragona;7;10;11;21;49
Resta d'Espanya;346;472;176;278;1272
Andalusia;212;276;63;63;614
Aragó;8;13;9;22;52
Principat d'Astúries;2;3;1;3;9
Illes Balears;1;4;2;9;16
Canàries;3;3;2;6;14
Cantàbria;1;4;2;2;9
Castella - la Manxa;22;25;5;14;66
Castella i Lleó;26;27;27;41;121
Comunitat Valenciana;4;21;12;39;76
Extremadura;38;39;8;11;96
Galícia;14;27;16;19;76
Comunitat de Madrid;11;13;17;23;64
Regió de Múrcia;4;3;3;1;11
Comunitat Foral de Navarra;0;0;0;4;4
País Basc;0;12;7;18;37
Rioja, La;0;1;2;2;5
Ceuta i Melilla;0;1;0;1;2
Estranger;1452;1337;663;599;4051
Total;3127;4945;3335;5254;16661

