﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Montsià. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:22
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;0;1;2;0;2;0;0;0;0;0;0
De 20 a 24 anys;4;0;4;6;1;7;1;0;1;0;0;0
De 25 a 29 anys;26;0;26;39;0;39;1;0;1;1;0;1
De 30 a 34 anys;44;1;45;60;4;64;0;0;0;2;0;2
De 35 a 39 anys;44;5;49;28;3;31;1;0;1;5;1;6
De 40 a 44 anys;32;11;43;19;15;34;1;0;1;4;0;4
De 45 a 49 anys;9;13;22;9;13;22;0;0;0;0;0;0
De 50 a 54 anys;3;7;10;3;10;13;0;1;1;1;0;1
De 55 a 59 anys;2;3;5;3;9;12;0;1;1;0;0;0
De 60 a 64 anys;3;12;15;2;5;7;0;1;1;0;0;0
De 65 a 69 anys;0;7;7;1;4;5;1;0;1;0;0;0
De 70 anys i més;2;9;11;0;2;2;0;0;0;0;0;0
Total;170;68;238;172;66;238;5;3;8;13;1;14

