﻿Indicadores de hogares
Sant Agustí de Lluçanès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081957&lang=es
;2021
Tamaño medio del hogar;2,56
Proporción de hogares de 1 persona (%);..
Proporción de hogares de 2 personas (%);..
Proporción de hogares de 3 personas (%);..
Proporción de hogares de 4 personas (%);..
Proporción de hogares de 5 personas o más (%);..
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);..
Proporción de hogares con todos los miembros extranjeros (%);..
Proporción de hogares con miembros extranjeros y españoles (%);..
Proporción de hogares con todos los miembros españoles (%);..

