﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Solsona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252075
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";255;60;0;45;360
Enginyers tècnics, pèrits i ajudants titulats;200;60;10;35;305
Caps administratius i de taller;80;20;0;0;95
Ajudants no titulats;90;25;25;0;140
Oficials administratius;220;90;10;45;370
Subalterns;45;25;10;10;95
Auxiliars administratius;200;110;10;25;345
Oficials de primera i de segona;630;75;10;5;720
Oficials de tercera i especialistes;415;120;15;0;555
Peons;415;160;20;20;610
No procedent i altres;5;50;0;10;70
Total;2560;795;110;205;3665

