﻿Main dwellings. By type of building and number of floors above ground level in the building
Maçanet de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171030&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1536;78;51;0;0;1665
2 floors;438;48;48;0;0;534
3 floors;24;24;306;0;0;354
4 floors;0;0;120;0;0;120
5 floors;0;0;45;0;0;45
6 floors;0;0;57;0;0;60
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;3;24;24;54
Total;2001;150;630;24;24;2829

