﻿Aprofitament de la SAU
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171058
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;52
  ha;296;322
 secà;;
 explot.;17;49
 ha;277;320
 regadiu;;
 explot.;10;18
 ha;19;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;52
 ha;296;322
 secà;;
 explot.;17;49
 ha;277;320
 regadiu;;
 explot.;10;18
 ha;19;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;2
 ha;70;10
 secà;;
 explot.;12;1
 ha;70;5
 regadiu;;
 explot.;0;1
 ha;0;5
   altres;;
 explot.;2;22
 ha;14;187

