﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Torredembarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431536&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;17;30;74;162;459;853;569;462;362;2988
Nascuts a Catalunya;0;0;1;0;7;7;9;26;22;72
Nascuts a Barcelona;0;0;0;0;3;3;6;14;9;35
Nascuts a Girona;0;0;0;0;0;0;0;0;1;1
Nascuts a Lleida;0;0;0;0;1;0;1;2;2;6
Nascuts a Tarragona;0;0;1;0;3;4;2;10;10;30
Nascuts a la resta de l'Estat;15;26;71;161;443;802;483;319;222;2542
Nascuts a Andalusia;1;3;23;68;237;443;220;127;54;1176
Nascuts a Aragó;4;3;8;14;35;42;44;24;14;188
Nascuts a Astúries;0;2;0;1;1;5;9;6;8;32
Nascuts a les Balears;0;0;1;1;2;1;1;1;2;9
Nascuts a les Canàries;0;0;0;0;1;0;1;2;0;4
Nascuts a Cantàbria;0;0;0;1;2;1;0;6;0;10
Nascuts a Castella-la Manxa;0;2;2;15;58;82;35;17;9;220
Nascuts a Castella i Lleó;0;2;4;18;17;44;47;37;47;216
Nascuts a la Comunitat Valenciana;5;3;13;9;16;30;11;13;20;120
Nascuts a Extremadura;0;1;1;5;21;91;50;30;15;214
Nascuts a Galícia;0;2;5;4;11;13;13;12;17;77
Nascuts a Madrid;0;4;4;5;10;8;11;19;20;81
Nascuts a Múrcia;2;4;2;17;22;19;6;6;2;80
Nascuts a Navarra;1;0;2;1;3;4;13;1;5;30
Nascuts al País Basc;0;0;0;1;1;4;13;9;3;31
Nascuts a la Rioja;2;0;3;1;6;5;3;3;5;28
Nascuts a Ceuta o Melilla;0;0;3;0;0;10;6;6;1;26
Nascuts a l'estranger;2;4;2;1;9;44;77;117;118;374

