﻿Dedicació a l'explotació de la mà d'obra familiar
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171450&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;27
 altres activitats lucratives;;
 principal;1;3
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;9;10
 altres activitats lucratives;;
 principal;4;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;9
 persones;9;11
 altres activitats lucratives;;
 principal;;
 explot.;4;3
 persones;4;3
 secundària;;
 explot.;1;1
 persones;1;1

