﻿Població. Per any d'arribada a Espanya
Tordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082845
;2021
2020;114
2019;222
2018;120
2017;126
2016;108
2011-2015;297
2001-2010;996
1991-2000;234
1981-1990;78
Abans de 1981;78
Sempre hi ha viscut;15414
Total;17784

