﻿Llars unipersonals. Per edat i estat civil. Total
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080885&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;23;0;0;0;0;23
De 25 a 29 anys;68;4;0;2;0;74
De 30 a 34 anys;53;13;0;7;4;77
De 35 a 39 anys;25;8;0;13;4;50
De 40 a 44 anys;19;4;2;7;7;39
De 45 a 49 anys;17;1;1;12;2;33
De 50 a 54 anys;10;5;2;12;4;33
De 55 a 59 anys;13;10;10;4;2;39
De 60 a 64 anys;5;3;16;4;0;28
De 65 a 69 anys;7;6;42;4;5;64
De 70 a 74 anys;17;4;53;4;1;79
De 75 a 79 anys;7;1;67;2;1;78
De 80 a 84 anys;5;1;48;3;0;57
De 85 anys i més;3;0;41;0;0;44
Total;274;60;282;74;30;720

