﻿Localització de l'ocupació per professions (CCO-94)
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170911&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;1;10
Tècnics i professionals científics i intel·lectuals;5;3;8
Tècnics i professionals de suport;2;2;4
Empleats administratius;5;4;9
Treballadors de serveis i venedors de comerç;10;5;15
Treballadors qualificats en act. agràries i pesqueres;23;1;24
Artesans i treballadors qualificats de les indústries i la construcció;10;7;17
Operadors d'instal·lacions i maquinària, i muntadors;1;6;7
Treballadors no qualificats;6;4;10
Forces armades;0;0;0
Total;71;33;104

