﻿Població. Per lloc de naixement, sexe i edat
Vallès Occidental. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:40
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18677;18224;36901;169;155;324;773;696;1469;19619;19075;38694
De 5 a 9 anys;22822;21231;44053;388;312;700;2477;2298;4775;25687;23841;49528
De 10 a 14 anys;26781;25110;51891;523;523;1046;2624;2424;5048;29928;28057;57985
De 15 a 19 anys;26040;24764;50804;519;510;1029;3710;3339;7049;30269;28613;58882
De 20 a 24 anys;20739;19234;39973;494;479;973;6404;6211;12615;27637;25924;53561
De 25 a 29 anys;17391;16073;33464;774;861;1635;7716;7824;15540;25881;24758;50639
De 30 a 34 anys;17240;16249;33489;1256;1374;2630;8121;8878;16999;26617;26501;53118
De 35 a 39 anys;19149;18590;37739;1658;1756;3414;8311;9862;18173;29118;30208;59326
De 40 a 44 anys;25917;25234;51151;1946;2103;4049;9710;10438;20148;37573;37775;75348
De 45 a 49 anys;31841;31190;63031;2507;2628;5135;8836;9126;17962;43184;42944;86128
De 50 a 54 anys;27141;26618;53759;3591;3836;7427;7036;7082;14118;37768;37536;75304
De 55 a 59 anys;22651;22741;45392;5582;5851;11433;4950;5440;10390;33183;34032;67215
De 60 a 64 anys;15921;16383;32304;8167;9260;17427;2945;3581;6526;27033;29224;56257
De 65 a 69 anys;10896;11621;22517;9549;11250;20799;1791;2319;4110;22236;25190;47426
De 70 a 74 anys;7290;8311;15601;10212;12299;22511;1039;1569;2608;18541;22179;40720
De 75 a 79 anys;5081;6046;11127;8784;11651;20435;577;874;1451;14442;18571;33013
De 80 a 84 anys;2677;3602;6279;5529;7752;13281;307;571;878;8513;11925;20438
85 anys o més;3248;6649;9897;4996;9917;14913;212;422;634;8456;16988;25444
Total;321502;317870;639372;66644;82517;149161;77539;82954;160493;465685;483341;949026

