﻿Guany per treballador i any. Per sexe, branques d'activitat (CCAE-2009) i quartils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5947&lang=es
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives, energia, aigua i residus;35480,73;24064,84;32091,93;40992,47;29618,53;..;..;..;33983,82;23044,69;30504,72;39702,59
Alimentació, tèxtil, fusta, paper i arts gràfiques;27638,19;18694,44;24016,02;33007,85;20821,12;14097,24;18458,30;24698,79;24798,00;16454,85;21629,92;29494,69
Química i cautxú;38718,68;24928,97;33776,47;48520,39;33984,57;21616,76;29761,02;41872,93;36843,27;23637,48;32026,97;45455,15
Metal·lúrgia;28678,96;21740,71;26357,58;33350,05;22387,47;..;..;..;27787,03;20657,78;25419,87;32183,95
Maquinària, material elèctric i de transport;35439,00;24598,96;32135,76;42086,96;28281,20;20300,46;25214,41;32095,13;33631,41;23098,18;30146,38;39678,75
Construcció;26242,05;19825,35;24197,38;30003,00;25678,27;..;..;..;26158,12;19304,05;24133,21;29986,71
Comerç engròs i reparació vehicles motor i motocicletes;32647,35;20822,46;26507,08;38968,06;27173,78;..;..;..;30788,31;18900,98;25350,52;35683,44
Comerç detall;22500,01;15540,41;20174,29;26723,94;16942,30;11297,58;15056,17;19900,32;18819,28;12202,80;16573,71;23217,78
Transport i emmagatzematge;27582,82;18033,97;25181,78;34391,34;25258,67;17583,30;22949,20;31616,27;26987,10;17799,94;24711,28;33474,64
Hostaleria;17114,54;11412,77;17342,85;20278,83;14696,91;9051,01;14269,07;19038,09;15881,48;9676,40;15626,75;19598,26
Informació i comunicacions;37920,04;23464,97;33366,39;48157,27;30713,56;18462,34;26020,92;39513,41;35301,60;21593,65;30662,64;44435,87
Activitats financeres i assegurances;52808,60;37193,97;50883,88;64209,97;38961,92;24493,82;37287,34;50372,67;44583,97;29540,58;42162,52;57463,31
Activitats immobiliàries, professionals i tècniques;32432,59;19577,00;26848,42;38657,64;23379,83;14615,12;20846,49;28212,93;27092,49;16264,91;23000,70;33032,49
Activitats administratives i serveis auxiliars;21024,42;14460,22;19103,86;24500,00;15733,06;9074,19;14419,56;18965,22;18210,29;11424,49;16619,87;22270,04
Administració pública;33462,48;24584,24;34347,42;40651,52;29164,52;21334,47;28664,43;35281,05;31104,28;22657,59;30782,25;38524,92
Educació;21722,06;7484,20;18383,78;32048,24;19584,33;6779,66;14124,82;29386,72;20299,65;7275,04;15068,70;30634,03
Sanitat i serveis socials;30423,57;16362,32;24069,39;39057,10;25281,01;14894,41;21408,45;31664,88;26657,02;15056,88;21998,71;33511,42
Activitats culturals i esportives, i altres serveis;19639,28;7818,10;16719,60;27767,30;15015,95;7526,33;12277,75;19031,82;16968,70;7702,86;13644,56;22323,00
Total;28640,23;17919,99;24831,22;35465,44;22289,90;12558,47;18929,02;28105,79;25552,84;15043,66;22151,28;32128,78

