﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250693&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;4;7;3;4;7;1;2;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;10;12;22;10;12;22;9;12;21;9;10;19;9;7;16;0;0;0
De 10 a 14 anys;14;14;28;14;14;28;14;14;28;14;14;28;14;14;28;0;0;0
De 15 a 19 anys;13;17;30;13;17;30;13;16;29;13;17;30;13;15;28;0;0;0
De 20 a 24 anys;16;19;35;16;19;35;16;19;35;16;19;35;15;17;32;0;0;0
De 25 a 29 anys;19;19;38;19;19;38;19;18;37;19;18;37;17;17;34;0;0;0
De 30 a 34 anys;17;12;29;17;12;29;17;11;28;16;11;27;11;9;20;0;0;0
De 35 a 39 anys;23;23;46;23;23;46;21;23;44;21;22;43;16;18;34;0;0;0
De 40 a 44 anys;20;15;35;20;15;35;20;13;33;20;13;33;14;11;25;0;0;0
De 45 a 49 anys;18;17;35;18;17;35;18;17;35;18;17;35;10;9;19;0;0;0
De 50 a 54 anys;18;16;34;18;16;34;16;16;32;16;16;32;4;8;12;0;0;0
De 55 a 59 anys;18;16;34;18;16;34;18;16;34;18;15;33;7;5;12;0;0;0
De 60 a 64 anys;13;14;27;13;14;27;11;13;24;11;13;24;3;1;4;0;0;0
De 65 a 69 anys;21;20;41;21;20;41;19;19;38;19;19;38;3;2;5;0;0;0
De 70 a 74 anys;21;19;40;21;19;40;21;19;40;19;18;37;2;1;3;0;0;0
De 75 a 79 anys;18;27;45;18;27;45;18;25;43;18;24;42;1;3;4;0;0;0
De 80 a 84 anys;9;17;26;9;17;26;9;16;25;8;15;23;1;4;5;0;0;0
De 85 anys i més;14;9;23;14;9;23;14;8;22;14;7;21;0;2;2;0;0;0
Total;285;290;575;285;290;575;274;277;551;269;268;537;140;143;283;0;0;0

