﻿Población a 1 de enero. Por sexo
Vila-rodona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431704&lang=es
;Hombres;Mujeres;Total
2023;720;642;1362
2022;713;628;1341
2021;688;611;1299
2020;677;599;1276
2019;660;595;1255
2018;655;598;1253
2017;653;606;1259
2016;647;608;1255
2015;647;629;1276
2014;641;623;1264
2013;646;615;1261
2012;662;618;1280
2011;662;617;1279
2010;661;615;1276
2009;644;616;1260
2008;627;580;1207
2007;570;542;1112
2006;582;506;1088
2005;611;506;1117
2004;585;485;1070
2003;582;479;1061
2002;573;470;1043
2001;570;463;1033
2000;562;472;1034
1999;557;473;1030
1998;537;471;1008

