﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082704&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4392;660;5052;102;444;1200;1974;3720;8775
Homes;2358;351;2709;57;228;612;1101;1998;4707
Dones;2034;312;2346;48;219;588;873;1728;4068
Casat;5475;564;6039;165;2376;27;2259;4827;10866
Homes;2997;225;3222;66;1545;9;753;2373;5598
Dones;2478;339;2817;99;831;18;1503;2451;5268
Vidu;159;30;189;15;798;0;603;1416;1605
Homes;48;3;51;3;192;0;24;219;273
Dones;111;24;135;12;606;0;579;1197;1335
Separat o divorciat;1509;204;1713;63;489;6;348;906;2625
Homes;747;75;822;27;222;0;141;390;1212
Dones;765;132;897;39;270;3;204;516;1413
No hi consta;249;117;366;45;48;36;1521;1650;2022
Homes;138;75;213;24;24;27;783;858;1071
Dones;108;42;150;21;24;12;738;795;948
Total;11787;1584;13371;393;4155;1269;6705;12522;25890
Homes;6291;729;7020;177;2208;648;2811;5844;12861
Dones;5496;855;6351;216;1947;621;3894;6678;13029

