﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171175&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;211;39;250
Pesca;13;1;14
Indústries extractives;6;2;8
Indústries manufactureres;715;310;1025
Electricitat gas i aigua;62;21;83
Construcció;1743;84;1827
Comerç i reparació;640;746;1386
Hostaleria;482;462;944
Transport i comunicacions;239;60;299
Mediació financera;106;68;174
Immob., lloguers i serveis empr.;233;297;530
Adm. pública defensa i SS;142;121;263
Educació;129;237;366
Sanitat i serveis socials;71;219;290
Altres serveis;135;202;337
Personal domèstic;39;107;146
Organismes extraterrit.;0;0;0
Total;4966;2976;7942

