﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:172095
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;25;55;100
12/2023 (p);5;15;25;55;100
09/2023 (p);5;15;30;55;100
06/2023 (p);5;15;30;55;100
03/2023 (p);5;15;30;55;100
12/2022 (p);5;15;30;55;100
09/2022 (p);5;10;30;60;105
06/2022 (p);5;10;30;55;100
03/2022 (p);5;10;30;55;100
12/2021 (p);5;10;30;55;105
09/2021 (p);5;10;30;55;100
06/2021 (p);5;10;30;55;95
03/2021 (p);5;10;25;50;90
12/2020 (p);5;10;25;50;90

