﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170890
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;36;279;294;0;5514;6120
Homes;18;120;123;3;2784;3042
Dones;15;162;171;0;2730;3078
Estrangera;15;30;12;0;1128;1185
Homes;6;15;6;0;600;627
Dones;9;12;6;0;531;558
Total;48;309;306;0;6645;7305
Homes;24;135;126;0;3384;3672
Dones;21;174;180;0;3261;3636

