﻿Atur registrat. Per sexe. Mitjanes anuals
Fontcoberta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170715&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,7;19,9;33,6
2022;12,1;15,5;27,6
2021;12,9;21,3;34,3
2020;13,4;26,2;39,6
2019;11,6;25,5;37,1
2018;10,3;16,5;26,8
2017;12,3;18,2;30,5
2016;14,3;20,1;34,4
2015;15,8;22,2;37,9
2014;20,0;26,8;46,8
2013;23,6;27,6;51,2
2012;26,1;26,3;52,4
2011;19,3;25,3;44,7
2010;17,4;20,5;37,9
2009;19,7;24,9;44,6
2008;10,3;18,3;28,6
2007;10,7;12,2;22,8
2006;9,3;14,7;23,9
2005;8,0;18,3;26,3

