﻿Població a 1 de gener. Per lloc de naixement. Totals
Tarrés
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252189
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;99;50;49;4;2;105
2021;98;52;46;5;2;105
2020;94;52;42;5;3;102
2019;99;57;42;5;2;106
2018;93;56;37;4;2;99
2017;92;55;37;5;2;99
2016;94;57;37;5;1;100
2015;97;57;40;5;1;103
2014;98;57;41;5;2;105
2013;98;57;41;4;5;107
2012;99;57;42;5;3;107
2011;100;58;42;6;2;108
2010;101;58;43;6;2;109
2009;101;59;42;7;0;108
2008;98;59;39;6;2;106
2007;99;58;41;7;3;109
2006;101;58;43;6;4;111
2005;107;61;46;6;3;116
2004;113;61;52;6;2;121
2003;106;59;47;7;2;115
2002;109;58;51;8;2;119
2001;97;57;40;6;2;105
2000;94;55;39;6;5;105

