﻿Parc de vehicles. Índex de motorització
Sort
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252094
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;464,25;53,40;226,10;802,76
2011;460,17;52,12;224,15;795,76
2010;457,06;47,76;216,59;778,38
2009;448,36;45,76;211,59;759,87
2008;445,01;44,67;209,02;750,11
2007;459,81;49,03;206,27;764,13
2006;432,08;46,47;201,07;723,86
2005;445,34;43,54;201,61;729,77
2004;442,84;43,43;204,69;733,90
2003;444,39;42,62;203,74;729,21
2002;453,30;40,63;195,25;724,01
2001;447,33;41,60;189,63;710,97
2000;462,11;42,17;199,43;739,03
1999;468,22;42,57;195,92;741,11
1998;440,23;41,40;188,34;700,29
1997;428,41;38,42;179,86;675,20
1996;419,09;32,60;174,04;653,67
1995;425,23;30,15;174,77;659,08
1994;415,68;30,49;172,99;645,92
1993;396,60;32,16;169,61;623,58
1992;365,35;31,00;164,13;582,98
1991;348,82;31,83;168,68;574,79

