﻿Conreus herbacis: cereals per a gra
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171328&lang=en
;2009
     Total;
 explot.;70
 ha;1561
      Secà;
 explot.;56
 ha;819
       Regadiu;
 explot.;54
 ha;742
     Blat tou i escanda;
 total;
 explot.;30
 ha;413
 secà;
 explot.;16
 ha;215
 regadiu;
 explot.;20
 ha;198
       Blat dur;
 total;
 explot.;13
 ha;166
 secà;
 explot.;7
 ha;87
 regadiu;
 explot.;7
 ha;79
         Ordi;
 total;
 explot.;40
 ha;407
 secà;
 explot.;28
 ha;282
 regadiu;
 explot.;20
 ha;126
           Civada;
 total;
 explot.;31
 ha;258
 secà;
 explot.;30
 ha;199
 regadiu;
 explot.;11
 ha;60
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;28
 ha;274
 secà;
 explot.;4
 ha;3
 regadiu;
 explot.;28
 ha;270
                   Altres;
 total;
 explot.;10
 ha;43
 secà;
 explot.;9
 ha;33
 regadiu;
 explot.;4
 ha;9

