﻿Parc de vehicles. Índex de motorització
Molló
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171077
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;491,43;134,29;351,43;1014,29
2011;474,86;131,28;351,96;991,62
2010;491,53;124,29;353,11;1005,65
2009;455,56;119,44;333,33;950,00
2008;469,91;128,94;352,44;988,54
2007;482,35;129,41;350,00;1000,00
2006;495,44;133,74;340,43;1006,08
2005;488,10;122,02;321,43;958,33
2004;457,73;113,70;300,29;895,04
2003;477,48;111,11;288,29;900,90
2002;506,21;105,59;304,35;937,89
2001;485,03;101,80;269,46;871,26
2000;448,98;96,21;253,64;813,41
1999;488,17;97,63;248,52;849,11
1998;470,41;91,72;224,85;801,78
1997;462,46;96,10;210,21;780,78
1996;453,45;93,09;210,21;765,77
1995;410,76;90,65;186,97;696,88
1994;418,08;87,57;175,14;689,27
1993;409,34;96,15;162,09;675,82
1992;403,27;98,09;149,86;653,95
1991;412,87;99,20;142,09;656,84

