﻿Eleccions municipals. Dades generals
Les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251214&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;676;508;495;6;7;75,1;24,9
2015;698;542;533;8;1;77,7;22,3
2011;661;535;520;10;5;80,9;19,1
2007;661;472;460;9;3;71,4;28,6
2003;613;513;494;14;5;83,7;16,3
1999;614;501;490;3;8;81,6;18,4
1995;578;489;481;4;4;84,6;15,4
1991;528;475;469;5;1;90,0;10,0
1987;505;458;452;4;2;90,7;9,3
1983;479;400;393;4;3;83,5;16,5
1979;504;249;197;49;3;49,4;50,6

