﻿Dones de 15 anys i més segons situació actual de parella, nacionalitat i convivència amb fills menors de 18 anys. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4140&lang=es
;Amb cònjuge;Amb parella;Sense parella;Total
Menors a la llar;;;;
cap fill;992,6;242,2;833,2;2068,1
1 fill;362,5;85,3;163,6;611,4
2 fills;264,3;31,5;74,2;370,0
3 fills i més;42,2;9,5;23,2;74,9
total;1661,6;368,5;1094,2;3124,4
Menors que no conviuen;;;;
cap fill;1648,0;355,1;1084,8;3087,9
1 fill i més;13,6;13,4;9,4;36,5
total;1661,6;368,5;1094,2;3124,4

