﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Camarasa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250621
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;33;19;20;28;34;46;68;53;59;61;64;73;68;57;34;62;44;64;886
Homes;19;12;15;13;16;23;37;30;39;33;31;40;35;34;13;23;20;24;456
Dones;14;7;5;15;18;23;31;23;20;28;33;33;33;23;21;39;25;40;430
Resta de la Unió Europea;3;1;4;2;4;1;8;3;4;1;4;0;1;0;0;0;0;1;39
Homes;2;1;2;1;1;0;6;3;2;0;2;0;1;0;0;0;0;1;23
Dones;1;0;2;1;3;1;2;0;2;1;2;0;0;0;0;0;0;0;16
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Total;36;20;24;30;38;49;78;57;65;62;69;74;69;57;34;62;44;65;935
Homes;21;13;17;14;17;24;45;33;42;33;33;40;36;34;13;23;20;25;485
Dones;15;7;7;16;21;25;33;23;23;29;36;34;33;23;21;39;25;40;450

