﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080121
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;20;30;95;165
12/2023 (p);20;20;25;100;165
09/2023 (p);20;85;25;100;235
06/2023 (p);20;90;30;95;235
03/2023 (p);20;90;30;90;230
12/2022 (p);25;90;25;90;230
09/2022 (p);25;90;25;90;230
06/2022 (p);20;85;30;95;230
03/2022 (p);20;90;30;95;235
12/2021 (p);25;85;25;95;225
09/2021 (p);25;80;25;95;220
06/2021 (p);25;80;25;90;220
03/2021 (p);25;75;25;90;215
12/2020 (p);25;80;25;90;220

