﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pont de Suert, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:251734&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;8;11;4;21;33;54;52;68;71;63;75;81;78;87;42;29;21;802
Homes;4;3;7;3;12;17;22;30;38;31;27;28;33;44;47;21;15;7;389
Dones;0;5;4;1;9;16;32;22;30;40;36;47;48;34;40;21;14;14;413
Arribats l'any 1996;1;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;6
Homes;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;1;0;0;0;1;5;2;0;0;0;0;0;0;0;0;0;0;0;9
Homes;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;1;1;0;0;1;1;3;0;0;0;0;0;0;0;0;0;1;0;8
Homes;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5
Dones;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Arribats l'any 1991;1;0;2;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;8
Homes;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;6;9;1;3;7;16;17;3;1;0;2;1;0;2;2;1;2;73
Homes;0;2;6;1;2;3;5;10;1;0;0;1;0;0;1;1;1;1;35
Dones;0;4;3;0;1;4;11;7;2;1;0;1;1;0;1;1;0;1;38
Arribats l'any 1980-71;0;0;0;1;14;11;11;11;21;17;9;8;6;4;8;1;6;3;131
Homes;0;0;0;1;9;5;6;5;15;7;4;3;3;2;5;1;2;0;68
Dones;0;0;0;0;5;6;5;6;6;10;5;5;3;2;3;0;4;3;63
Arribats l'any 1970-61;0;0;0;0;0;5;18;16;22;17;16;17;23;19;13;6;1;2;175
Homes;0;0;0;0;0;2;7;10;12;7;8;6;9;10;9;5;0;0;85
Dones;0;0;0;0;0;3;11;6;10;10;8;11;14;9;4;1;1;2;90
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;21;30;23;25;43;36;35;14;8;4;246
Homes;0;0;0;0;0;0;0;5;9;13;10;7;14;18;18;7;4;3;108
Dones;0;0;0;0;0;0;0;2;12;17;13;18;29;18;17;7;4;1;138
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;15;20;8;16;25;15;10;4;119
Homes;0;0;0;0;0;0;0;0;0;4;5;11;7;12;13;7;6;0;65
Dones;0;0;0;0;0;0;0;0;0;2;10;9;1;4;12;8;4;4;54
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;0;3;2;2;2;4;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3;6
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;2;1;1;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

