﻿Població segons el lloc de naixement i professió dels ocupats
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082634
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;408;78;713;861;756;116;4394;27;7353
Catalunya;278;50;514;538;322;79;2017;7;3805
Barcelona;272;50;500;523;307;79;1931;6;3668
Girona;3;0;4;2;8;0;28;0;45
Lleida;1;0;4;8;4;0;24;1;42
Tarragona;2;0;6;5;3;0;34;0;50
Resta de l'Estat;120;28;189;302;421;35;2268;20;3383
Andalusia;48;16;109;200;276;24;1547;13;2233
Aragó;7;0;9;13;8;1;63;1;102
Astúries;1;0;1;0;0;0;4;0;6
Balears;2;0;0;0;2;0;5;0;9
Canàries;0;0;0;0;0;0;1;1;2
Cantàbria;0;0;1;0;2;0;4;0;7
Catella-la Manxa;14;1;21;17;30;1;188;1;273
Catella i Lleó;20;1;14;15;16;0;57;1;124
Comunitat Valenciana;6;3;4;8;7;4;37;1;70
Extremadura;6;3;17;21;47;4;237;1;336
Galícia;4;3;4;5;16;1;33;0;66
Madrid;4;0;1;3;3;0;9;0;20
Múrcia;1;1;1;7;11;0;59;0;80
Navarra;5;0;2;6;1;0;2;0;16
País Basc;0;0;2;3;1;0;5;0;11
La Rioja;1;0;1;2;0;0;1;0;5
Ceuta / Melilla;1;0;2;2;1;0;16;1;23
Estranger;10;0;10;21;13;2;109;0;165

