﻿Conreus llenyosos: fruiters de fruits secs
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250194
;1999;1989
     Total;;
 explot.;7;4
 ha;3;4
      Secà;;
 explot.;2;1
 ha;1;2
       Regadiu;;
 explot.;5;3
 ha;2;2
     Ametller;;
 total;;
 explot.;7;4
 ha;3;4
 secà;;
 explot.;2;1
 ha;1;2
 regadiu;;
 explot.;5;3
 ha;2;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

