﻿Nombre d'explotacions i superfície censada
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430043&lang=es
;2009
      Total explot.;336
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;331
 ha;1764
 amb ramaderia;
 explot.;11
 ha;63
 sense ramaderia;
 explot.;320
 ha;1701
 amb SAU;
 explot.;331
 ha;1597
 amb altres terres;
 explot.;76
 ha;167

