﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ametlla de Mar, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430136&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);210;200;220;2125;2755
02/2024;210;205;215;1960;2585
01/2024;190;200;215;1940;2550
12/2023;195;200;210;1940;2545
11/2023;195;210;220;1940;2560
10/2023;205;205;220;2040;2670
09/2023;225;205;220;2180;2825
08/2023;220;200;215;2300;2930
07/2023;225;200;225;2455;3100
06/2023;170;200;225;2300;2890
05/2023;215;195;230;2145;2780
04/2023;185;200;220;2130;2740
03/2023;210;195;225;2055;2685
02/2023;220;195;225;1930;2575
01/2023;195;200;220;1920;2530
12/2022;195;200;215;1925;2535
11/2022;220;190;225;1915;2550
10/2022;230;195;220;2000;2645
09/2022;235;185;220;2045;2685
08/2022;235;185;220;2275;2920
07/2022;225;190;225;2385;3030
06/2022;160;185;225;2260;2830
05/2022;200;185;220;2070;2670
04/2022;160;190;220;2010;2580
03/2022;210;185;215;1900;2515
02/2022;210;190;210;1855;2465
01/2022;190;190;205;1840;2425
12/2021;190;188;205;1878;2461
11/2021;210;196;205;1855;2466
10/2021;212;200;207;1935;2554
09/2021;215;187;206;1972;2580
08/2021;219;188;206;2161;2774
07/2021;221;195;209;2270;2895
06/2021;153;189;203;2099;2644
05/2021;170;183;202;1910;2465
04/2021;156;188;200;1811;2355
03/2021;206;187;201;1825;2419
02/2021;205;179;198;1729;2311
01/2021;186;178;192;1724;2280
12/2020;188;182;193;1748;2311
11/2020;210;180;194;1733;2317
10/2020;208;178;190;1765;2341
09/2020;202;180;188;1859;2429
08/2020;215;174;185;2034;2608
07/2020;221;171;186;2080;2658
06/2020;210;165;182;1912;2469
05/2020;241;156;177;1730;2304
03/2020;201;167;167;1711;2246
12/2019;179;163;163;1793;2298
09/2019;199;171;163;1920;2453
06/2019;139;169;182;2122;2612
03/2019;195;159;176;1812;2342
12/2018;195;162;177;1731;2265
09/2018;206;166;173;1895;2440
06/2018;141;164;174;2039;2518
03/2018;208;170;170;1774;2322
12/2017;187;155;160;1632;2134
09/2017;228;161;168;1863;2420
06/2017;163;159;176;1923;2421
03/2017;238;156;185;1611;2190
12/2016;182;161;168;1600;2111
09/2016;243;155;177;1713;2288
06/2016;169;160;186;1850;2365
03/2016;247;159;172;1637;2215
12/2015;180;165;162;1544;2051
09/2015;242;166;168;1633;2209
06/2015;172;171;176;1780;2299
03/2015;246;155;169;1592;2162
12/2014;166;155;148;1483;1952
09/2014;241;158;142;1550;2091
06/2014;161;160;163;1685;2169
03/2014;245;159;140;1447;1991
12/2013;181;161;136;1429;1907
09/2013;238;157;149;1490;2034
06/2013;163;156;169;1662;2150
03/2013;259;154;160;1466;2039
12/2012;193;155;182;1451;1981
09/2012;265;153;172;1637;2227
06/2012;177;156;200;1709;2242
03/2012;263;156;211;1533;2163

