﻿Población. Por año de llegada a Cataluña
Vilanova del Camí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:083020&lang=es
;2021
2020;120
2019;132
2018;111
2017;102
2016;93
2011-2015;285
2001-2010;765
1991-2000;345
1981-1990;225
Antes de 1981;2382
Siempre ha vivido;8175
Total;12738

