﻿Població segons sexe, grup d'edat, nacionalitat, activitat i ocupació. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats en relació al total d'actius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2869&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Espanyola;;;;;
taxa d'ocupació;46,6;83,2;47,5;2,5;56,3
taxa d'atur;13,0;4,3;4,1;..;5,1
taxa d'activitat;53,5;86,9;49,5;2,5;59,3
inactiva;46,5;13,1;50,5;97,5;40,7
total;100;100;100;100;100
Estrangera;;;;;
taxa d'ocupació;45,1;73,7;48,0;..;66,3
taxa d'atur;20,5;12,6;..;..;13,5
taxa d'activitat;56,7;84,3;55,1;..;76,7
inactiva;43,3;15,7;44,9;92,3;23,3
total;100;100;100;100;100
total;;;;;
taxa d'ocupació;46,2;81,3;47,5;2,6;57,8
taxa d'atur;14,7;5,9;4,5;..;6,6
taxa d'activitat;54,2;86,4;49,8;2,6;61,8
inactiva;45,8;13,6;50,2;97,4;38,2
total;100;100;100;100;100

