﻿Nombre d'explotacions i superfície censada
Santa Eulàlia de Ronçana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082482&lang=en
;2009;1999
      Total explot.;52;58
      Sense terres explot.;2;7
     Amb terres;;
 total;;
 explot.;50;51
 ha;924;746
 amb ramaderia;;
 explot.;22;26
 ha;469;535
 sense ramaderia;;
 explot.;28;25
 ha;455;211
 amb SAU;;
 explot.;48;51
 ha;657;636
 amb altres terres;;
 explot.;31;24
 ha;267;110

