﻿Indicadors d'habitatges
Vilanova del Camí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:083020
;2021
Proporció d'habitatges principals (%);88,3
Proporció d'habitatges no principals (%);11,7
Proporció d'habitatges principals de propietat (%);73,4
Proporció d'habitatges principals de lloguer (%);17,6
Proporció d'habitatges principals en altre règim de tinença (%);8,9
Proporció d'habitatges principals de fins a 45 m2 (%);5,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);15,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);48,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,8
Proporció d'habitatges principals de més de 120 m2 (%);15,0
Proporció d'habitatges principals construïts fins al 1950 (%);3,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);19,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,1
Proporció d'habitatges principals construïts en 2001 o després (%);26,8

