﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Sabadell. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=mun:081878
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;1;0;0;1
De 19 anys;0;0;0;0;4;0;0;4
De 20 anys;0;0;0;0;0;0;0;0
De 21 anys;0;0;0;0;4;0;0;4
De 22 anys;4;0;0;4;5;0;0;5
De 23 anys;4;0;0;4;2;0;1;3
De 24 anys;6;0;0;6;12;0;0;12
De 25 anys;13;0;1;14;15;0;1;16
De 26 anys;11;0;1;12;17;0;0;17
De 27 anys;19;0;0;19;34;0;1;35
De 28 anys;28;0;1;29;38;0;1;39
De 29 anys;26;0;1;27;34;0;1;35
De 30 anys;32;0;0;32;31;0;0;31
De 31 anys;32;0;1;33;35;0;0;35
De 32 anys;23;0;0;23;33;0;2;35
De 33 anys;28;0;1;29;30;0;1;31
De 34 anys;35;0;0;35;21;0;4;25
De 35 anys;19;0;1;20;22;0;5;27
De 36 anys;28;0;2;30;18;0;2;20
De 37 anys;18;0;1;19;21;0;6;27
De 38 anys;21;0;3;24;18;0;3;21
De 39 anys;21;0;1;22;12;0;4;16
De 40 anys;21;0;4;25;16;0;6;22
De 41 anys;16;0;6;22;15;0;3;18
De 42 anys;15;0;2;17;8;0;6;14
De 43 anys;13;0;3;16;9;0;10;19
De 44 anys;12;0;3;15;8;0;2;10
De 45 anys;10;0;8;18;13;0;4;17
De 46 anys;12;0;4;16;10;0;7;17
De 47 anys;8;0;3;11;9;1;4;14
De 48 anys;4;0;1;5;4;0;7;11
De 49 anys;6;0;4;10;6;0;3;9
De 50 anys;2;0;6;8;4;0;6;10
De 51 anys;4;0;4;8;6;0;0;6
De 52 anys;5;0;3;8;3;0;6;9
De 53 anys;2;0;10;12;1;0;6;7
De 54 anys;2;0;7;9;3;0;7;10
De 55 anys;6;0;5;11;6;0;4;10
De 56 anys;3;0;7;10;1;1;6;8
De 57 anys;2;0;6;8;3;0;2;5
De 58 anys;6;0;2;8;5;0;8;13
De 59 anys;0;0;1;1;3;0;3;6
De 60 anys;1;0;7;8;0;1;5;6
De 61 anys;0;1;9;10;1;0;2;3
De 62 anys;0;1;7;8;0;1;2;3
De 63 anys;0;0;3;3;3;0;2;5
De 64 anys;3;0;4;7;1;0;1;2
De 65 anys;1;0;4;5;0;1;0;1
De 66 anys;0;1;5;6;0;0;4;4
De 67 anys;0;0;1;1;0;1;3;4
De 68 anys;1;0;1;2;1;0;1;2
De 69 anys;0;0;1;1;1;0;0;1
De 70 anys i més;3;1;8;12;0;0;2;2
Total;526;4;153;683;547;6;154;707

