﻿Població de 2 anys o més. Per coneixement del català i edat
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250707&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;19;6;0;0;3
De 5 a 9 anys;37;37;37;36;26;0
De 10 a 14 anys;40;40;39;39;38;0
De 15 a 19 anys;56;55;55;55;55;1
De 20 a 24 anys;74;73;72;72;71;1
De 25 a 29 anys;67;67;65;65;64;0
De 30 a 34 anys;80;79;77;77;76;1
De 35 a 39 anys;75;74;68;69;60;1
De 40 a 44 anys;75;75;68;67;56;0
De 45 a 49 anys;69;69;66;67;56;0
De 50 a 54 anys;48;48;46;47;33;0
De 55 a 59 anys;75;74;69;67;42;1
De 60 a 64 anys;53;53;43;41;29;0
De 65 a 69 anys;84;84;74;68;35;0
De 70 a 74 anys;83;83;77;73;29;0
De 75 a 79 anys;71;71;62;59;22;0
De 80 a 84 anys;37;37;34;31;11;0
De 85 anys i més;34;34;26;22;3;0
Total;1080;1072;984;955;706;8

