﻿Població a 1 de gener. Per nacionalitat (continents)
Montbrió del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430884
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2736;133;19;110;27;43;5;3073
2021;2668;117;20;107;29;41;3;2985
2020;2601;126;9;101;26;40;6;2909
2019;2596;118;9;91;26;44;6;2890
2018;2550;122;13;78;26;30;9;2828
2017;2540;122;11;75;21;35;2;2806
2016;2497;122;7;89;25;31;8;2779
2015;2411;122;8;93;23;28;8;2693
2014;2371;142;8;76;16;32;5;2650
2013;2336;143;14;89;15;32;4;2633
2012;2253;120;10;81;17;29;5;2515
2011;2171;122;11;99;17;35;6;2461
2010;2027;134;10;69;15;38;5;2298
2009;1990;126;11;37;8;44;3;2219
2008;1880;107;11;18;11;32;2;2061
2007;1765;79;5;23;9;34;2;1917
2006;1646;23;44;26;8;26;1;1774
2005;1568;12;28;31;8;34;2;1683
2004;1486;11;10;38;5;23;1;1574
2003;1448;10;3;57;2;12;3;1535
2002;1448;8;1;65;3;10;3;1538
2001;1437;10;1;64;2;2;3;1519
2000;1416;10;1;27;1;2;2;1459

