﻿Población. Por año de llegada a España y sexo
Calella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
2020;132;132;267
2019;204;189;393
2018;171;150;321
2017;138;147;285
2016;96;93;189
2011-2015;261;273;537
2001-2010;1047;1002;2049
1991-2000;270;246;516
1981-1990;93;114;204
Antes de 1981;81;129;210
Siempre ha vivido;6852;7416;14268
Total;9345;9888;19233

