﻿Persona de referència. Per sexe i edat
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080497&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;5;8
De 25 a 29 anys;6;7;13
De 30 a 34 anys;9;17;26
De 35 a 39 anys;29;15;44
De 40 a 44 anys;32;15;47
De 45 a 49 anys;35;19;54
De 50 a 54 anys;38;16;54
De 55 a 59 anys;32;14;46
De 60 a 64 anys;24;12;36
De 65 a 69 anys;37;16;53
De 70 a 74 anys;42;29;71
De 75 anys i més;57;54;111
Total;344;220;564

